Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,26/06/2020,Recruitment,Adecco,7299.6,
DWP,Pensions Ombudsman,29/06/2020,Legal,Pinsent Masons,552,
DWP,Pensions Ombudsman,08/06/2020,Telephone rental and calls,BT,5428.09,
DWP,Pensions Ombudsman,30/06/2020,Business Continuity,Alert Cascade,1707.84,
DWP,Pensions Ombudsman,01/08/2020,IT Service & support,Littlefish,91114.34,
DWP,Pensions Ombudsman,01/07/2020,Agency staff,Maxwell Stephens,4137.95,
DWP,Pensions Ombudsman,14/07/2020,Agency staff,Office angels,3322.31,
DWP,Pensions Ombudsman,28/07/2020,Agency staff,Robertson Bell,11760,
DWP,Pensions Ombudsman,01/07/2020,Subscriptions and membership,Beaumont Solutions,816,
DWP,Pensions Ombudsman,01/07/2020,Website,Civic,7728,
