Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,,
,,,,,,,,
DWP,Pensions Ombudsman,14/06/2019,Web maintenance,Bang,3636.00,,,
DWP,Pensions Ombudsman,19/07/2019,Annual report,Red R Design,10500.00,,,
DWP,Pensions Ombudsman,22/08/2019,Consultancy,Nigel Frank International,9870.00,,,
DWP,Pensions Ombudsman,27/08/2019,Agency staff,Adecco,7876.79,,,
DWP,Pensions Ombudsman,28/08/2019,Agency staff,Office Angels,1769.68,,,
DWP,Pensions Ombudsman,30/08/2019,IT Other,Littlefish,4272.00,,,
DWP,Pensions Ombudsman,30/08/2019,Printing and stationery,Digicorp,785.88,,,
DWP,Pensions Ombudsman,31/08/2019,Postage and carriage,CitySprint,654.00,,,
DWP,Pensions Ombudsman,08/09/2019,Telephone calls and rental,British Telecom,3405.56,,,
DWP,Pensions Ombudsman,12/09/2019,Consultancy,QCG Ltd,1020.00,,,
