Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,30/09/2020,IT Consultancy,Civic,20736.00,
DWP,Pensions Ombudsman,06/10/2020,Training,GDPR Dashboard,1650.00,
DWP,Pensions Ombudsman,16/09/2020,Training,Engage in Learning,1968.00,
DWP,Pensions Ombudsman,08/10/2020,IT Service & support,ISC,1458.00,
DWP,Pensions Ombudsman,01/10/2020,IT Service & support,Littlefish,38267.17,
DWP,Pensions Ombudsman,07/10/2020,Agency staff,Maxwell Stephens,4953.46,
DWP,Pensions Ombudsman,20/10/2020,Agency staff,Robertson Bell,14700.00,
DWP,Pensions Ombudsman,01/10/2020,Rent,Government Property Agency,59448.75,
DWP,Pensions Ombudsman,16/10/2020,Recruitment,Rex Advertising,2700.00,
DWP,Pensions Ombudsman,07/08/2020,Annual report,Play Studio,6600.00,
DWP,Pensions Ombudsman,16/10/2020,Audit,National Audit Office,25000.00,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
