Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,31/10/2020,Subscriptions and Membership,Beaumont Solutions,1764.00,
DWP,Pensions Ombudsman,28/08/2020,Office equipment,Government Property Agency,3800.75,
DWP,Pensions Ombudsman,17/11/2020,Training,Hamilton Mercer Training,2028.00,
DWP,Pensions Ombudsman,29/10/2020,Consultancy,LHH Penna,1200.00,
DWP,Pensions Ombudsman,01/11/2020,IT Service & support,Littlefish,39898.45,
DWP,Pensions Ombudsman,05/11/2020,Agency staff,Maxwell Stephens,4017.13,
DWP,Pensions Ombudsman,17/11/2020,Agency staff,Robertson Bell,14700.00,
DWP,Pensions Ombudsman,16/11/2020,Consultancy,Penna,9000.00,
DWP,Pensions Ombudsman,31/08/2020,Recruitment,Rex Advertising,1506.00,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
