Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,26/06/2020,Annual report,Allied Publicity Service,914.78,
DWP,Pensions Ombudsman,29/06/2020,Printing and stationery,Blackwell,642.57,
DWP,Pensions Ombudsman,08/06/2020,Training,Charlotte Wiseman Ltd,720,
DWP,Pensions Ombudsman,30/06/2020,Recruitment,Rex Advertising,612,
DWP,Pensions Ombudsman,01/08/2020,IT Service & support,Littlefish,56160,
DWP,Pensions Ombudsman,01/07/2020,Agency staff,Maxwell Stephens,4893.05,
DWP,Pensions Ombudsman,14/07/2020,Agency staff,Office angels,7710.43,
DWP,Pensions Ombudsman,28/07/2020,Agency staff,Robertson Bell,14700,
DWP,Pensions Ombudsman,01/07/2020,Subscriptions and membership,Thomson Reuters,33139.51,
DWP,Pensions Ombudsman,01/07/2020,Website,Civic,15456,
DWP,Pensions Ombudsman,29/07/2020,Legal,DLA Piper,1200,
