Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,19/05/2020,Agency staff,Adecco,5954.15,
DWP,Pensions Ombudsman,25/03/2020,Legal,Pinsent Masons,3619.2,
DWP,Pensions Ombudsman,28/04/2020,Subscriptions and membership,Reed Business Information,5913.6,
DWP,Pensions Ombudsman,04/05/2020,Recruitment,Sue Hill Recruitment,10457.28,
DWP,Pensions Ombudsman,01/05/2020,IT Service & support,Littlefish,39919.08,
DWP,Pensions Ombudsman,18/05/2020,Agency staff,Maxwell Stephens,5021.42,
DWP,Pensions Ombudsman,17/05/2020,Agency staff,Office angels,3110.83,
DWP,Pensions Ombudsman,20/05/2020,Consultancy,Penna,11460,
DWP,Pensions Ombudsman,30/04/2020,Employee benefits,Rightcorecare,1186.36,
DWP,Pensions Ombudsman,26/05/2020,Website development,Robertson Bell,14112,
