Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,,
,,,,,,,,
DWP,Pensions Ombudsman,29/03/2019,Insurance,Arthur J Gallagher,1564.79,,,
DWP,Pensions Ombudsman,09/04/2019,Equipment hire,de lage landen,1734.67,,,
DWP,Pensions Ombudsman,16/04/2019,Consultancy,Preact Limited,7795.50,,,
DWP,Pensions Ombudsman,23/04/2019,Agency staff,Office Angels Ltd,5460.90,,,
DWP,Pensions Ombudsman,29/04/2019,Recruitment,Nigel Frank International,6720.00,,,
DWP,Pensions Ombudsman,30/04/2019,Agency staff,Adecco,2067.16,,,
DWP,Pensions Ombudsman,30/04/2019,Printing and stationery,Digicorp UK Ltd,1295.52,,,
DWP,Pensions Ombudsman,01/05/2019,Course and exam,PMI,545.00,,,
DWP,Pensions Ombudsman,01/05/2019,Subscription,Thomson Reuters,15447.60,,,
DWP,Pensions Ombudsman,09/05/2019,Recruitment,Cabinet Office,594.00,,,
DWP,Pensions Ombudsman,10/05/2019,Training,Central Law Training,2274.00,,,
DWP,Pensions Ombudsman,10/05/2019,Recruitment,Rex Advertising Limited,912.00,,,
DWP,Pensions Ombudsman,14/05/2019,Course and exam,PMI,545.00,,,
DWP,Pensions Ombudsman,29/05/2019,Training,The Centre,1683.00,,,
