Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,08/09/2020,Telephone calls and rental,British Telecom,11929.62,
DWP,Pensions Ombudsman,25/08/2020,Recruitment,Pensions Management Institute,6000.00,
DWP,Pensions Ombudsman,15/09/2020,Legal,DLA Piper,1440.00,
DWP,Pensions Ombudsman,07/09/2020,Website development,Civic,6048.00,
DWP,Pensions Ombudsman,01/09/2020,IT Service & support,Littlefish,38970.32,
DWP,Pensions Ombudsman,09/09/2020,Agency staff,Maxwell Stephens,3730.19,
DWP,Pensions Ombudsman,15/09/2020,Agency staff,Robertson Bell,7644.00,
DWP,Pensions Ombudsman,07/09/2020,Rent/Floor adaptations,Government Property Agency,74091.66,
DWP,Pensions Ombudsman,02/09/2020,Subscriptions and membership,Beaumont Solutions,2646.00,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
