Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,10/11/2020,Training,Richmond R Limited,3000.00,
DWP,Pensions Ombudsman,01/12/2020,Rent and services,Government Property Agency,58908.07,
DWP,Pensions Ombudsman,07/12/2020,IT Service & support,Intertek,6630.00,
DWP,Pensions Ombudsman,11/12/2020,Korn Ferry,Training,8100.00,
DWP,Pensions Ombudsman,01/12/2020,IT Service & support,Littlefish,38267.17,
DWP,Pensions Ombudsman,22/10/2020,Aries Pension & Insurance,Subscription & Membership,32964.00,
DWP,Pensions Ombudsman,01/12/2020,Agency staff,Robertson Bell,3528.00,
DWP,Pensions Ombudsman,02/12/2020,Consultancy,Penna,9000.00,
DWP,Pensions Ombudsman,01/12/2020,Subscription and membership,Iris,882.00,
DWP,Pensions Ombudsman,08/12/2020,BT,Telephone calls and rental,7419.73,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
