Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,01/02/2020,Telephone,British Telecom,3931.34,
DWP,Pensions Ombudsman,21/02/2020,Web maintenance,Bang ,2964,
DWP,Pensions Ombudsman,11/03/2020,Printing and stationery,Banner,597.64,
DWP,Pensions Ombudsman,01/02/2020,Subscription and membership,Beaumont Solutions,552,
DWP,Pensions Ombudsman,31/01/2020,Couriers,City Sprint,683.2,
DWP,Pensions Ombudsman,24/03/2020,Agency staff,Office Angels,8325.82,
DWP,Pensions Ombudsman,21/02/2020,Website development,Civic,18060,
DWP,Pensions Ombudsman,28/02/2020,Printing and stationery,Digicorp,1598.74,
DWP,Pensions Ombudsman,17/12/2020,Recruitment,Excel recruitment,6930,
DWP,Pensions Ombudsman,15/03/2020,Rent and services,Government Property Agency,122641.96,
DWP,Pensions Ombudsman,24/03/2020,Agency staff,Adecco,4586.75,
DWP,Pensions Ombudsman,17/03/2020,Subscription,Incisive Business Media,1260,
DWP,Pensions Ombudsman,28/02/2020,Training,ISC,1140,
DWP,Pensions Ombudsman,03/12/2019,Conference,Jeanette Purcell,2000,
DWP,Pensions Ombudsman,14/02/2020,Oral hearing,CCT Venues,5089.5,
DWP,Pensions Ombudsman,11/03/2020,Printing and stationery,Konica Minolta,633.91,
DWP,Pensions Ombudsman,14/02/2020,Consultancy,Korn Ferry,31140,
DWP,Pensions Ombudsman,02/03/2020,IT Service & support,Littlefish,47510.75,
DWP,Pensions Ombudsman,11/03/2020,Agency Staff,Maxwell Stephens,3866.11,
DWP,Pensions Ombudsman,10/03/2020,Training,MIND,6600,
DWP,Pensions Ombudsman,28/11/2019,Recruitment,Morgan Law,4076.4,
DWP,Pensions Ombudsman,31/01/2020,Legal,Pinsent MasonsLLP,23709.26,
DWP,Pensions Ombudsman,11/02/2020,Office equipment maintenance,Office Test,589.54,
DWP,Pensions Ombudsman,28/02/2020,Recruitment,Rex advertising,2316,
DWP,Pensions Ombudsman,17/03/2020,Web Consultancy,Robertson Bell,14700,
DWP,Pensions Ombudsman,20/03/2020,Insurance,Tailor Services LTD,18070,
DWP,Pensions Ombudsman,17/03/2020,Recruitment,Veredus,10530,
