Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,,
,,,,,,,,
DWP,Pensions Ombudsman,01/07/2019,Rent and services,Government Property Agency,131519.16,,,
DWP,Pensions Ombudsman,30/09/2019,Recruitment,Rex Advertising,6426.00,,,
DWP,Pensions Ombudsman,07/10/2019,Consultancy,Nigel Frank International,5880.00,,,
DWP,Pensions Ombudsman,15/10/2019,Agency staff,Adecco,8734.32,,,
DWP,Pensions Ombudsman,22/10/2019,Agency staff,Office Angels,4273.94,,,
DWP,Pensions Ombudsman,13/09/2019,IT Other,Littlefish,1531.01,,,
DWP,Pensions Ombudsman,30/09/2019,Printing and stationery,Digicorp,694.86,,,
DWP,Pensions Ombudsman,08/10/2019,Training,Central Law Training,4773.93,,,
DWP,Pensions Ombudsman,15/10/2019,Recruitment,Excel Recruitment,1847.66,,,
DWP,Pensions Ombudsman,21/10/2019,Audit,National Audit Office,22000.00,,,
DWP,Pensions Ombudsman,28/10/2019,Recruitment,Search,14580.00,,,
DWP,Pensions Ombudsman,14/10/2019,IT Equipment,John Lewis,3654.00,Y,,
DWP,Pensions Ombudsman,23/09/2019,Recruitment,Taylor Root,15600.00,,,
DWP,Pensions Ombudsman,24/09/2019,Office Equipment,Posturite,1191.60,,,
DWP,Pensions Ombudsman,27/09/2019,IT service and support,Preact,2250.00,,,
DWP,Pensions Ombudsman,30/09/2019,Other miscellaneous,Transcript Divas,913.64,,,
DWP,Pensions Ombudsman,30/09/2019,Accountancy,MacIntyre Hudson,6230.40,,,
,,,,,,,,
