Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
,,,,,,
DWP,Pensions Ombudsman,09/06/2020,Agency staff,Adecco,4436.01,
DWP,Pensions Ombudsman,31/05/2020,Legal,DLA Piper,1213.07,
DWP,Pensions Ombudsman,05/06/2020,Subscriptions and membership,Pendragon,37320,
DWP,Pensions Ombudsman,14/05/2020,Website ,Bang,3180,
DWP,Pensions Ombudsman,01/06/2020,IT Service & support,Littlefish,38267.17,
DWP,Pensions Ombudsman,09/06/2020,Agency staff,Maxwell Stephens,3715.09,
DWP,Pensions Ombudsman,16/06/2020,Agency staff,Office angels,3116.4,
DWP,Pensions Ombudsman,28/05/2020,Rent ,Government Property Agency,174447.25,
DWP,Pensions Ombudsman,26/05/2020,Website development,Robertson Bell,9996,
DWP,Pensions Ombudsman,01/06/2020,Subscriptions and membership,Beaumont Solutions,816,
DWP,Pensions Ombudsman,02/06/2020,Subscriptions and membership,NZ Law Society,610.04,
DWP,Pensions Ombudsman,28/05/2020,Website,Civic,2016,
